Rate Name,Day Rate,Evening Rate,Weekend Rate,Connection Rate,Minimum Charge
Afghanistan - Mobile - AWCC,0.4627,0.4627,0.4627,0.0000,0.0000
Afghanistan - Mobile - CDMA,0.5748,0.5748,0.5748,0.0000,0.0000
Afghanistan - Mobile - MTN,0.4193,0.4193,0.4193,0.0000,0.0000
Afghanistan - Mobile - Other,0.5530,0.5530,0.5530,0.0000,0.0000
Afghanistan - Mobile - Roshan,0.5189,0.5189,0.5189,0.0000,0.0000
Afghanistan - Mobile - Salaam,0.4769,0.4769,0.4769,0.0000,0.0000
Afghanistan - Proper,0.5729,0.5729,0.5729,0.0000,0.0000
Albania - Mobile - AMC,1.1431,1.1431,1.1431,0.0000,0.0000
Albania - Mobile - Eagle,1.1026,1.1026,1.1026,0.0000,0.0000
Albania - Mobile - Vodafone,1.1563,1.1563,1.1563,0.0000,0.0000
Albania - OLO,0.4006,0.4006,0.4006,0.0000,0.0000
Albania - Premium Services,0.4056,0.4056,0.4056,0.0000,0.0000
Albania - Proper,0.4596,0.4596,0.4596,0.0000,0.0000
Albania - Tirane,0.4090,0.4090,0.4090,0.0000,0.0000
Algeria - Mobile - Mobilis,2.2651,2.2651,2.2651,0.0000,0.0000
Algeria - Mobile - Orascom,1.8994,1.8994,1.8994,0.0000,0.0000
Algeria - Mobile - Wataniya,2.2651,2.2651,2.2651,0.0000,0.0000
Algeria - Proper,0.1474,0.1474,0.1474,0.0000,0.0000
American Samoa - Mobile,0.7764,0.7764,0.7764,0.0000,0.0000
American Samoa - Proper,0.7764,0.7764,0.7764,0.0000,0.0000
Andorra - Mobile,0.6302,0.6302,0.6302,0.0000,0.0000
Andorra - Proper,0.0602,0.0602,0.0602,0.0000,0.0000
Angola - Mobile,0.5249,0.5249,0.5249,0.0000,0.0000
Angola - Mobile - Africell,0.3430,0.3430,0.3430,0.0000,0.0000
Angola - Mobile - Unitel,0.3902,0.3902,0.3902,0.0000,0.0000
Angola - Proper,0.1068,0.1068,0.1068,0.0000,0.0000
Angola Mobile,0.5249,0.5249,0.5249,0.0000,0.0000
Angola Mobile - Unitel,0.3902,0.3902,0.3902,0.0000,0.0000
Anguilla - Mobile - Digicel,0.6010,0.6010,0.6010,0.0000,0.0000
Anguilla - Mobile - Other,0.6086,0.6086,0.6086,0.0000,0.0000
Anguilla - Proper,0.6055,0.6055,0.6055,0.0000,0.0000
Antarctica,6.2143,6.2143,6.2143,0.0000,0.0000
Antigua & Barbuda - Mobile - Digicel,0.7454,0.7454,0.7454,0.0000,0.0000
Antigua & Barbuda - Mobile - Other,0.7454,0.7454,0.7454,0.0000,0.0000
Antigua & Barbuda - Proper,0.6830,0.6830,0.6830,0.0000,0.0000
Argentina - Buenos Aires,0.0254,0.0254,0.0254,0.0000,0.0000
Argentina - Mobile - Other Cities,0.3602,0.3602,0.3602,0.0000,0.0000
Argentina - Other Cities,0.0986,0.0986,0.0986,0.0000,0.0000
Argentina - Proper,0.1025,0.1025,0.1025,0.0000,0.0000
Argentina - Special,0.0619,0.0619,0.0619,0.0000,0.0000
Armenia - Mobile - Orange,0.6055,0.6055,0.6055,0.0000,0.0000
Armenia - Mobile - Other,0.6055,0.6055,0.6055,0.0000,0.0000
Armenia - Mobile - Vivacell,0.5959,0.5959,0.5959,0.0000,0.0000
Armenia - Nagorny Kababakh,0.2566,0.2566,0.2566,0.0000,0.0000
Armenia - Nagorny Kababakh - Mobile,0.3866,0.3866,0.3866,0.0000,0.0000
Armenia - Non Geo,0.4846,0.4846,0.4846,0.0000,0.0000
Armenia - Proper,0.4781,0.4781,0.4781,0.0000,0.0000
Armenia - Yerevan,0.4690,0.4690,0.4690,0.0000,0.0000
Aruba - Mobile - Digicel,0.5592,0.5592,0.5592,0.0000,0.0000
Aruba - Mobile - Other,0.5698,0.5698,0.5698,0.0000,0.0000
Aruba - Proper,0.5734,0.5734,0.5734,0.0000,0.0000
Ascension - Proper,4.3481,4.3481,4.3481,0.0000,0.0000
Australia - Mobile,0.0494,0.0494,0.0494,0.0000,0.0000
Australia - Mobile - Optus,0.0358,0.0358,0.0358,0.0000,0.0000
Australia - Mobile - Telstra,0.0353,0.0353,0.0353,0.0000,0.0000
Australia - Mobile - Vodafone,0.0338,0.0338,0.0338,0.0000,0.0000
Australia - Premium,0.0614,0.0614,0.0614,0.0000,0.0000
Australia - Proper,0.0192,0.0192,0.0192,0.0000,0.0000
Australia - Satellite,6.2112,6.2112,6.2112,0.0000,0.0000
Australia - Sydney,0.0158,0.0158,0.0158,0.0000,0.0000
Austria - Corporate,0.3014,0.3014,0.3014,0.0000,0.0000
Austria - Mobile - Hutchison 3g,0.6535,0.6535,0.6535,0.0000,0.0000
Austria - Mobile - Lycatel,0.6535,0.6535,0.6535,0.0000,0.0000
Austria - Mobile - Mobilkom,0.6535,0.6535,0.6535,0.0000,0.0000
Austria - Mobile - Other,0.6535,0.6535,0.6535,0.0000,0.0000
Austria - Mobile - Tmobile,0.6535,0.6535,0.6535,0.0000,0.0000
Austria - Personal,0.7373,0.7373,0.7373,0.0000,0.0000
Austria - Proper,0.0132,0.0132,0.0132,0.0000,0.0000
Austria - Vienna,0.3334,0.3334,0.3334,0.0000,0.0000
Azarbaijan - Mobile - Bakcell,0.7918,0.7918,0.7918,0.0000,0.0000
Azerbaijan - Baku,0.5218,0.5218,0.5218,0.0000,0.0000
Azerbaijan - Mobile - Azarcell,0.7918,0.7918,0.7918,0.0000,0.0000
Azerbaijan - Mobile - Catel,0.7918,0.7918,0.7918,0.0000,0.0000
