Rate Name,Day Rate,Evening Rate,Weekend Rate,Connection Rate,Minimum Charge
Afghanistan - Mobile - AWCC,0.4396,0.4396,0.4396,0.0000,0.0000
Afghanistan - Mobile - CDMA,0.5461,0.5461,0.5461,0.0000,0.0000
Afghanistan - Mobile - MTN,0.3983,0.3983,0.3983,0.0000,0.0000
Afghanistan - Mobile - Other,0.5253,0.5253,0.5253,0.0000,0.0000
Afghanistan - Mobile - Roshan,0.4929,0.4929,0.4929,0.0000,0.0000
Afghanistan - Mobile - Salaam,0.4530,0.4530,0.4530,0.0000,0.0000
Afghanistan - Proper,0.5442,0.5442,0.5442,0.0000,0.0000
Albania - Mobile - AMC,1.0860,1.0860,1.0860,0.0000,0.0000
Albania - Mobile - Eagle,1.0474,1.0474,1.0474,0.0000,0.0000
Albania - Mobile - Vodafone,1.0985,1.0985,1.0985,0.0000,0.0000
Albania - OLO,0.3805,0.3805,0.3805,0.0000,0.0000
Albania - Premium Services,0.3853,0.3853,0.3853,0.0000,0.0000
Albania - Proper,0.4366,0.4366,0.4366,0.0000,0.0000
Albania - Tirane,0.3885,0.3885,0.3885,0.0000,0.0000
Algeria - Mobile - Mobilis,2.1519,2.1519,2.1519,0.0000,0.0000
Algeria - Mobile - Orascom,1.8044,1.8044,1.8044,0.0000,0.0000
Algeria - Mobile - Wataniya,2.1519,2.1519,2.1519,0.0000,0.0000
Algeria - Proper,0.1400,0.1400,0.1400,0.0000,0.0000
American Samoa - Mobile,0.7376,0.7376,0.7376,0.0000,0.0000
American Samoa - Proper,0.7376,0.7376,0.7376,0.0000,0.0000
Andorra - Mobile,0.5987,0.5987,0.5987,0.0000,0.0000
Andorra - Proper,0.0572,0.0572,0.0572,0.0000,0.0000
Angola - Mobile,0.4986,0.4986,0.4986,0.0000,0.0000
Angola - Mobile - Africell,0.3258,0.3258,0.3258,0.0000,0.0000
Angola - Mobile - Unitel,0.3707,0.3707,0.3707,0.0000,0.0000
Angola - Proper,0.1015,0.1015,0.1015,0.0000,0.0000
Angola Mobile,0.4986,0.4986,0.4986,0.0000,0.0000
Angola Mobile - Unitel,0.3707,0.3707,0.3707,0.0000,0.0000
Anguilla - Mobile - Digicel,0.5709,0.5709,0.5709,0.0000,0.0000
Anguilla - Mobile - Other,0.5782,0.5782,0.5782,0.0000,0.0000
Anguilla - Proper,0.5752,0.5752,0.5752,0.0000,0.0000
Antarctica,5.9036,5.9036,5.9036,0.0000,0.0000
Antigua & Barbuda - Mobile - Digicel,0.7082,0.7082,0.7082,0.0000,0.0000
Antigua & Barbuda - Mobile - Other,0.7082,0.7082,0.7082,0.0000,0.0000
Antigua & Barbuda - Proper,0.6489,0.6489,0.6489,0.0000,0.0000
Argentina - Buenos Aires,0.0242,0.0242,0.0242,0.0000,0.0000
Argentina - Mobile - Other Cities,0.3422,0.3422,0.3422,0.0000,0.0000
Argentina - Other Cities,0.0937,0.0937,0.0937,0.0000,0.0000
Argentina - Proper,0.0974,0.0974,0.0974,0.0000,0.0000
Argentina - Special,0.0588,0.0588,0.0588,0.0000,0.0000
Armenia - Mobile - Orange,0.5752,0.5752,0.5752,0.0000,0.0000
Armenia - Mobile - Other,0.5752,0.5752,0.5752,0.0000,0.0000
Armenia - Mobile - Vivacell,0.5661,0.5661,0.5661,0.0000,0.0000
Armenia - Nagorny Kababakh,0.2437,0.2437,0.2437,0.0000,0.0000
Armenia - Nagorny Kababakh - Mobile,0.3673,0.3673,0.3673,0.0000,0.0000
Armenia - Non Geo,0.4603,0.4603,0.4603,0.0000,0.0000
Armenia - Proper,0.4542,0.4542,0.4542,0.0000,0.0000
Armenia - Yerevan,0.4455,0.4455,0.4455,0.0000,0.0000
Aruba - Mobile - Digicel,0.5312,0.5312,0.5312,0.0000,0.0000
Aruba - Mobile - Other,0.5413,0.5413,0.5413,0.0000,0.0000
Aruba - Proper,0.5447,0.5447,0.5447,0.0000,0.0000
Ascension - Proper,4.1307,4.1307,4.1307,0.0000,0.0000
Australia - Mobile,0.0470,0.0470,0.0470,0.0000,0.0000
Australia - Mobile - Optus,0.0340,0.0340,0.0340,0.0000,0.0000
Australia - Mobile - Telstra,0.0335,0.0335,0.0335,0.0000,0.0000
Australia - Mobile - Vodafone,0.0321,0.0321,0.0321,0.0000,0.0000
Australia - Premium,0.0584,0.0584,0.0584,0.0000,0.0000
Australia - Proper,0.0182,0.0182,0.0182,0.0000,0.0000
Australia - Satellite,5.9006,5.9006,5.9006,0.0000,0.0000
Australia - Sydney,0.0150,0.0150,0.0150,0.0000,0.0000
Austria - Corporate,0.2864,0.2864,0.2864,0.0000,0.0000
Austria - Mobile - Hutchison 3g,0.6208,0.6208,0.6208,0.0000,0.0000
Austria - Mobile - Lycatel,0.6208,0.6208,0.6208,0.0000,0.0000
Austria - Mobile - Mobilkom,0.6208,0.6208,0.6208,0.0000,0.0000
Austria - Mobile - Other,0.6208,0.6208,0.6208,0.0000,0.0000
Austria - Mobile - Tmobile,0.6208,0.6208,0.6208,0.0000,0.0000
Austria - Personal,0.7004,0.7004,0.7004,0.0000,0.0000
Austria - Proper,0.0125,0.0125,0.0125,0.0000,0.0000
Austria - Vienna,0.3167,0.3167,0.3167,0.0000,0.0000
Azarbaijan - Mobile - Bakcell,0.7522,0.7522,0.7522,0.0000,0.0000
Azerbaijan - Baku,0.4957,0.4957,0.4957,0.0000,0.0000
Azerbaijan - Mobile - Azarcell,0.7522,0.7522,0.7522,0.0000,0.0000
Azerbaijan - Mobile - Catel,0.7522,0.7522,0.7522,0.0000,0.0000
